pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2020-10-11,1741128,~1741128,,EUR,1.92,
2022-04-28,1744204,azuredusk10,Chris Wood,EUR,0.57,
2022-10-14,1801210,~1801210,,EUR,0.25,https://seccdn.libravatar.org/avatar/1ebcd8a81dfcf7ab4234cbec32f2ce3c?s=160&d=404
2022-11-05,1803398,DamienJorrand,Damien Jorrand,EUR,0.25,https://cdn.masto.host/mastodondesign/accounts/avatars/109/286/548/349/499/600/original/18c15e837ccc6917.jpg
2022-11-08,1804244,kh_c,Kev Healy-Clarke,EUR,1.00,https://seccdn.libravatar.org/avatar/d08a661f5373e70f5d2857a9963bc3c0?s=160&d=404
2022-12-02,1808190,~1808190,,EUR,1.00,
2022-12-18,1810023,~1810023,,EUR,0.57,https://seccdn.libravatar.org/avatar/3daa88c12b982b8a162824ab2109ea07?s=160&d=404
2023-01-30,1813482,~1813482,,USD,1.00,https://seccdn.libravatar.org/avatar/4d34466f96107d32f3bf39836f8dc39b?s=160&d=404
2023-05-15,1821082,~1821082,,EUR,0.48,
2024-02-02,1845313,Beardmancer,Ian,USD,0.46,https://cdn.masto.host/mastodondesign/accounts/avatars/109/305/668/073/095/251/original/b09525d7f8836d14.png
