pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2021-03-20,1628408,Bristow_69,,EUR,0.25,https://stockage.framapiaf.org/framapiaf/accounts/avatars/000/002/537/original/40d8ac150e698515.png
2023-01-03,1811468,Fran,Fran Varas,EUR,0.23,https://masto.bike/system/accounts/avatars/109/298/328/498/155/315/original/a5145b342475bb2e.png
2023-07-07,1776539,flodavid,,EUR,0.23,https://seccdn.libravatar.org/avatar/8057e5b62815dcfcfd19c861a74627e0?s=160&d=404
2023-07-13,1783934,Haughtgard,,EUR,0.46,https://files.mastodon.online/accounts/avatars/000/196/322/original/75db45d6c9b1e993.jpg
2023-08-13,1829370,skynet2982,Robin,EUR,private,https://storage.toulouse.social/accounts/avatars/110/850/651/078/206/109/original/60597c025ddbdf20.png
2023-09-20,1833485,~1833485,,EUR,0.19,
2023-11-26,1840559,~1840559,,EUR,0.25,
2023-12-31,1842850,pango,Pierre Etchemaïté,EUR,1.26,
2024-02-09,1845775,Balou,,EUR,0.11,
2024-02-27,488,rosariosis,,EUR,0.25,https://seccdn.libravatar.org/avatar/3a3815ce55a5187bab270c37af0440a6?s=160&d=404
